REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA NON INDUSTRI ,,,,,,,,,,,,
 DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN JANUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIZINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,31,usaha,30,usaha,1,usaha,,,,,
2,JAKARTA BARAT,24,usaha,21,usaha,3,usaha,,,,,
3,JAKARTA SELATAN,83,usaha,82,usaha,1,usaha,,,,,
4,JAKARTA UTARA,61,usaha,60,usaha,1,usaha,,,,,
5,JAKARTA TIMUR,33,usaha,30,usaha,3,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,232,usaha,223,usaha,9,usaha,,,,,
,,,,,,,,,,,,
,,,,232,,,,,,,,
