nomor_urut;jenis_pelanggaran;provinsi;wilayah_jakarta_pusat;wilayah_jakarta_utara;wilayah_jakarta_barat;wilayah_jakarta_selatan;wilayah_jakarta_timur;wilayah_kepulauan_seribu
I.;TERTIB JALAN, ANGKUTAN JALAN DAN ANGKUTAN SUNGAI ;;;;;;;
1;Pedagang/pengemis di jembatan penyeberangan;0;0;0;0;0;0;0
2;Trotoar ;0;1004;140;415;592;593;0
3;Angkutan Tanah;0;0;0;0;2;7;0
4;Kolong Jembatan Jalan Layang;0;0;0;0;0;0;0
5;Penyelenggara Parkir;0;0;0;0;0;0;0
6;Pembuatan rakit, keramba, bagan dan sejenisnya;0;0;0;0;0;0;0
7;Pengangkutan bahan berdebu/berbau busuk/B3;0;0;0;0;0;0;0
8;Penutupan Jalan;0;0;0;0;0;0;0
9;Pembuatan / pemasangan portal;0;0;0;0;0;0;0
10;Pembuatan/pemasangan tanggul Jalan;0;0;0;0;0;0;0
11;Pembuatan/pemasangan pintu penutup jalan ;0;0;0;0;0;0;0
12;Pembuatan/pemasangan/ pemindahan rambu lalu lintas;0;0;0;0;0;0;0
13;Penutupan terobosan / putaran jalan;0;0;0;0;0;0;0
14;Pembongkaran Trotoar;0;0;0;0;0;0;0
15;Pemotongan / perusakan pagar pengaman jalan;0;0;0;0;0;0;0
16;Perparkiran;0;286;387;338;1174;767;10
17;Pengaturan Lalin;0;98;752;620;382;848;0
18;Pemungutan uang terhadap kendaraan ;0;0;0;0;0;0;0
II.;TERTIB JALUR HIJAU, TAMAN DAN TEMPAT UMUM ;;;;;;;
1;Jalur Hijau;0;0;0;0;0;0;3
2;Taman;0;0;0;0;0;0;0
3;Tempat Umum;0;0;0;0;0;0;0
4;Pagar;0;0;0;0;0;0;0
5;Jembatan;0;0;0;0;0;0;0
6;Tanaman;0;0;0;0;0;0;0
7;Pengunjung taman/tempat umum;0;0;0;0;0;0;0
8;Perusakan jalur hijau / taman beserta kelengkapannya;0;0;0;69;6;1;2
9;Penyalahgunaan / pengalihfungsian tempat umum ;125;0;0;0;0;0;0
III.;TERTIB SUNGAI, SALURAN, KOLAM DAN LEPAS PANTAI ;;;;;;;
1;Penangkapan ikan dan hasil laut lainnya;0;0;0;0;0;0;2
2;Pengambilan pasir laut dan terumbu karang;0;0;0;0;0;0;1
3;Pengambilan air mancur / kolam pelengkap keindahan kota;0;0;0;0;0;0;0
4;Pengambilan / pemindahan / perusakan komponen bangunan pelengkap jalan;0;0;0;0;0;0;0
5;Pembuangan limbah bahan berbahaya dan beracun (B3);0;0;0;0;1;0;1
6;Kegiatan MCK;0;0;0;0;0;0;0
7;Pemasangan / penempatan pipa atau kabel;0;0;0;0;0;0;0
