REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA INDUSTRI  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN MARET 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,34,usaha,18,usaha,16,usaha,,,,,
2,JAKARTA BARAT,44,usaha,16,usaha,28,usaha,,,,,
3,JAKARTA SELATAN,8,usaha,6,usaha,2,usaha,,,,,
4,JAKARTA UTARA,28,usaha,10,usaha,18,usaha,,,,,
5,JAKARTA TIMUR,19,usaha,12,usaha,7,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,133,usaha,62,usaha,71,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,133,,,,,,,,
