REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA INDUSTRI ,,,,,,,,,,,,
 DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN JANUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,29,usaha,6,usaha,23,usaha,,,,,
2,JAKARTA BARAT,11,usaha,3,usaha,8,usaha,,,,,
3,JAKARTA SELATAN,12,usaha,6,usaha,6,usaha,,,,,
4,JAKARTA UTARA,22,usaha,12,usaha,10,usaha,,,,,
5,JAKARTA TIMUR,12,usaha,7,usaha,5,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,86,usaha,34,usaha,52,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,86,,,,,,,,
