REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA HIBURAN DAN REKREASI  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN APRIL 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,54,usaha,39,usaha,15,usaha,,,,,
2,JAKARTA BARAT,62,usaha,54,usaha,8,usaha,,,,,
3,JAKARTA SELATAN,37,usaha,37,usaha,0,usaha,,,,,
4,JAKARTA UTARA,43,usaha,37,usaha,6,usaha,,,,,
5,JAKARTA TIMUR,19,usaha,19,usaha,0,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,215,usaha,186,usaha,29,usaha,,,,,
,,,,,,,,,,,,
,,,,215,,,,,,,,
