REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA INDUSTRI ,,,,,,,,,,,,
 DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN JANUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KET,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,131,usaha,105,usaha,26,usaha,,,,,
2,JAKARTA BARAT,64,usaha,52,usaha,12,usaha,,,,,
3,JAKARTA SELATAN,125,usaha,118,usaha,7,usaha,,,,,
4,JAKARTA UTARA,133,usaha,121,usaha,12,usaha,,,,,
5,JAKARTA TIMUR,57,usaha,49,usaha,8,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,510,usaha,445,usaha,65,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,445,,65,,,,,,
,,,,0,,0,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,510,,,,,,,
