wilayah_administrasi;kecamatan;kelurahan;linmas_laki_laki;linmas_perempuan;mengikuti_bimtek_apbn;mengikuti_bimtek_apbd;mempunyai_kta
Jakarta Utara;Kelapa Gading;Kelapa Gading Barat;28;0;Belum;Belum;Belum
Jakarta Utara;Kelapa Gading;Kelapa Gading Timur;399;0;Belum;Belum;Belum
Jakarta Utara;Kelapa Gading;Pegangsaan Dua;429;0;Belum;Belum;Belum
Jakarta Utara;Pejaringan;Penjaringan;101;0;Belum;Belum;Belum
Jakarta Utara;Pejaringan;Kamal Muara;27;0;Belum;Belum;Belum
Jakarta Utara;Pejaringan;Kapuk Muara;5;0;Belum;Belum;Belum
Jakarta Utara;Pejaringan;Pluit;24;0;Belum;Belum;Belum
Jakarta Utara;Pejaringan;Pejagalan;149;0;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Tanjung Priok;39;1;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Sungai Bambu;27;0;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Kebon Bawang;73;1;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Warakas;88;0;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Sunter Jaya;82;0;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Sunter Agung;51;0;Belum;Belum;Belum
Jakarta Utara;Tanjung Priok;Papanggo;92;0;Belum;Belum;Belum
Jakarta Utara;Koja;Koja;15;0;Belum;Belum;Belum
Jakarta Utara;Koja;Rawa Badak Utara;53;0;Belum;Belum;Belum
Jakarta Utara;Koja;Rawa Badak Selatan;76;0;Belum;Belum;Belum
Jakarta Utara;Koja;Tugu Utara;21;0;Belum;Belum;Belum
Jakarta Utara;Koja;Tugu Selatan;52;0;Belum;Belum;Belum
Jakarta Utara;Koja;Lagoa;52;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Cilincing;73;2;Belum;Belum;Belum
Jakarta Utara;Cilincing;Kalibaru;58;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Semper Barat;105;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Semper Timur;49;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Marunda;72;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Rorotan;74;0;Belum;Belum;Belum
Jakarta Utara;Cilincing;Sukapura;93;0;Belum;Belum;Belum
Jakarta Utara;Pademangan;Pademangan Barat;115;0;Belum;Belum;Belum
Jakarta Utara;Pademangan;Pademangan Timur;45;0;Belum;Belum;Belum
Jakarta Utara;Pademangan;Ancol;75;0;Belum;Belum;Belum
Jakarta Selatan;Mampang Prapatan;Bangka;9;0;Belum;Belum;Belum
Jakarta Selatan;Mampang Prapatan;Pela Mampang;5;0;Belum;Belum;Belum
Jakarta Selatan;Mampang Prapatan;Mampang Prapatan;5;0;Belum;Belum;Belum
Jakarta Selatan;Mampang Prapatan;Tegal Parang;6;0;Belum;Belum;Belum
Jakarta Selatan;Mampang Prapatan;Kuningan Barat;7;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Setia Budi;17;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Guntur;0;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Karet;21;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Karet Semanggi;10;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Karet Kuningan;34;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Kuningan Timur;22;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Menteng Atas;33;0;Belum;Belum;Belum
Jakarta Selatan;Setia Budi;Pasar Manggis;22;0;Belum;Belum;Belum
Jakarta Selatan;Cilandak;Gandaria Selatan;0;0;Belum;Belum;Belum
