REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN MARET 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KET,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,156,usaha,112,usaha,44,usaha,,,,,
2,JAKARTA BARAT,176,usaha,114,usaha,62,usaha,,,,,
3,JAKARTA SELATAN,143,usaha,128,usaha,15,usaha,,,,,
4,JAKARTA UTARA,120,usaha,94,usaha,26,usaha,,,,,
5,JAKARTA TIMUR,52,usaha,37,usaha,15,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,647,usaha,485,usaha,162,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,647,,485,,162,,,,,,
,,,,,,,,,,,,
,,0,,0,,0,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,647,,,,,,,
