REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA HIBURAN DAN REKREASI  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN MARET 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,64,usaha,50,usaha,14,usaha,,,,,
2,JAKARTA BARAT,86,usaha,64,usaha,22,usaha,,,,,
3,JAKARTA SELATAN,94,usaha,88,usaha,6,usaha,,,,,
4,JAKARTA UTARA,63,usaha,57,usaha,6,usaha,,,,,
5,JAKARTA TIMUR,9,usaha,8,usaha,1,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,316,usaha,267,usaha,49,usaha,,,,,
,,,,,,,,,,,,
,,,,316,,,,,,,,
