REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA NON INDUSTRI  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN APRIL 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIZINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,48,usaha,44,usaha,4,usaha,,,,,
2,JAKARTA BARAT,40,usaha,37,usaha,3,usaha,,,,,
3,JAKARTA SELATAN,9,usaha,8,usaha,1,usaha,,,,,
4,JAKARTA UTARA,25,usaha,24,usaha,1,usaha,,,,,
5,JAKARTA TIMUR,26,usaha,21,usaha,5,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,148,usaha,134,usaha,14,usaha,,,,,
,,,,,,,,,,,,
,,198,,,,,,,,,,
,,,,,,,,,,,,
,,50,,134,,-14,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,148,,,,,,,,,,
