REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA INDUSTRI ,,,,,,,,,,,,
 DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN FEBRUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,46,usaha,17,usaha,29,usaha,,,,,
2,JAKARTA BARAT,30,usaha,8,usaha,22,usaha,,,,,
3,JAKARTA SELATAN,7,usaha,5,usaha,2,usaha,,,,,
4,JAKARTA UTARA,9,usaha,3,usaha,6,usaha,,,,,
5,JAKARTA TIMUR,9,usaha,2,usaha,7,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,101,usaha,35,usaha,66,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,101,,,,,,,,
