REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA NON INDUSTRI  DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA,,,,,,,,,,,,
BULAN MARET 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIZINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,58,usaha,44,usaha,14,usaha,,,,,
2,JAKARTA BARAT,46,usaha,34,usaha,12,usaha,,,,,
3,JAKARTA SELATAN,41,usaha,34,usaha,7,usaha,,,,,
4,JAKARTA UTARA,29,usaha,27,usaha,2,usaha,,,,,
5,JAKARTA TIMUR,24,usaha,17,usaha,7,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,198,usaha,156,usaha,42,usaha,,,,,
,,,,,,,,,,,,
,,198,,,,,,,,,,
,,,,,,,,,,,,
,,0,,156,,-42,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,198,,,,,,,,,,
