REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA NON INDUSTRI ,,,,,,,,,,,,
 DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN FEBRUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KETERANGAN,,,,
,,,,BERIZIN / DALAM PROSES PERIZINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,42,usaha,42,usaha,0,usaha,,,,,
2,JAKARTA BARAT,33,usaha,33,usaha,0,usaha,,,,,
3,JAKARTA SELATAN,34,usaha,34,usaha,0,usaha,,,,,
4,JAKARTA UTARA,35,usaha,35,usaha,0,usaha,,,,,
5,JAKARTA TIMUR,19,usaha,19,usaha,0,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,163,usaha,163,usaha,0,usaha,,,,,
,,,,,,,,,,,,
,,,,163,,,,,,,,
