REKAPITULASI HASIL PENGAWASAN TEMPAT USAHA DI WILAYAH PROVINSI DKI JAKARTA ,,,,,,,,,,,,
SATUAN POLISI PAMONG PRAJA PROVINSI DKI JAKARTA ,,,,,,,,,,,,
BULAN FEBRUARI 2017,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,WILAYAH,JUMLAH USAHA,,HASIL,,,,KET,,,,
,,,,BERIZIN / DALAM PROSES PERIJINAN,,TIDAK ADA IZIN /            TIDAK SESUAI IZIN,,,,,,
1,JAKARTA PUSAT,150,usaha,113,usaha,37,usaha,,,,,
2,JAKARTA BARAT,97,usaha,70,usaha,27,usaha,,,,,
3,JAKARTA SELATAN,84,usaha,82,usaha,2,usaha,,,,,
4,JAKARTA UTARA,95,usaha,87,usaha,8,usaha,,,,,
5,JAKARTA TIMUR,56,usaha,48,usaha,8,usaha,,,,,
6,KEP. ADM KEPULAUAN SERIBU,0,usaha,0,usaha,0,usaha,,,,,
,JUMLAH,482,usaha,400,usaha,82,usaha,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,400,,82,,,,,,
,,,,0,,0,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,482,,,,,,,
